"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369803032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180186
"http://webisa.webdatacommons.org/prov/369803032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369803032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369803032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333128740"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102448"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314655476"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283637497"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243097807"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446900"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984009"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328091943"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42295509"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369803032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
