"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508260373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/508260373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508260373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508260373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190954366"
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37403493"
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262354794"
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262101554"
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508260373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
