"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481697909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202533
"http://webisa.webdatacommons.org/prov/481697909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481697909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481697909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39640620"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39644473"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39645386"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33866330"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233632587"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481697909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
