"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469718299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296816
"http://webisa.webdatacommons.org/prov/469718299","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469718299","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469718299","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179356947"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352779602"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214273443"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387473115"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405928487"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60694964"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447199050"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367585179"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646959"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417596004"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341744"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469718299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
