"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513946856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0448051
"http://webisa.webdatacommons.org/prov/513946856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513946856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513946856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385838058"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175016473"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348440912"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49865926"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1005781"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513946856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
