"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42903659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385798
"http://webisa.webdatacommons.org/prov/42903659","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/42903659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42903659","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333625570"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265388795"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241617540"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295634"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152017941"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106002158"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74305872"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124488303"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337600770"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145565445"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330918175"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145311072"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351588353"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410097235"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70944069"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42369565"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89056186"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253669006"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418118843"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379531693"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310028803"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29380392"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139491696"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71392546"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134086429"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125673376"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418503914"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415496490"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271539392"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120996126"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630637"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190370"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144887859"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20710133"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213387580"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410002211"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228609317"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164446994"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454894008"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993045"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454932831"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165099061"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42903659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
