"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123802723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109566
"http://webisa.webdatacommons.org/prov/123802723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123802723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123802723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314429850"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115982509"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173495835"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990794"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191903913"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384393213"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123802723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
