"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117412103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287741
"http://webisa.webdatacommons.org/prov/117412103","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/117412103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117412103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242024421"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129452953"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251336286"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3693148"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142976464"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430669536"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68418370"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430589017"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117412103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
