"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402156575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121717
"http://webisa.webdatacommons.org/prov/402156575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402156575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402156575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193496"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215424668"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335248098"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86774871"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385544341"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/402156575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
