"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163183081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258898
"http://webisa.webdatacommons.org/prov/163183081","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/163183081","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/163183081","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44553577"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72168049"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297629323"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982604"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266704428"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247348560"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122987931"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444022402"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327929073"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184621090"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347255376"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88407088"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224202563"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163183081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
