"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226147963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472307
"http://webisa.webdatacommons.org/prov/226147963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226147963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226147963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437047633"
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369510957"
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442639307"
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226147963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
