"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406961193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455586
"http://webisa.webdatacommons.org/prov/406961193","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/406961193","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/406961193","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419308851"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226152529"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646745"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646747"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415035375"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646749"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361763423"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312328804"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173888021"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646741"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646743"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765024"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136301991"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51839070"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338311774"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446368517"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889338"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21678737"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169509363"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270933656"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401254518"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685985"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367289167"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201992462"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83194275"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412225836"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331955072"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135904240"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196850414"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187172937"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316944895"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174140303"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20833579"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319141100"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181345121"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252020981"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368650954"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/406961193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
