"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382712232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177053
"http://webisa.webdatacommons.org/prov/382712232","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382712232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382712232","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346506027"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195153864"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158709752"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151946500"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128021086"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29136973"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454824613"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281766646"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58876290"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959744"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426536105"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382712232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
