"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443626136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288292
"http://webisa.webdatacommons.org/prov/443626136","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/443626136","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/443626136","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366709988"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438088515"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139784880"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211714591"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899877"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9853766"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227935946"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168033568"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410401626"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419663737"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447528519"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268200808"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401627445"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/443626136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
