"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38723437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257964
"http://webisa.webdatacommons.org/prov/38723437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38723437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38723437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241948561"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347387225"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62138225"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347441321"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260947355"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38723437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
