"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120927607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808285
"http://webisa.webdatacommons.org/prov/120927607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120927607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120927607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039133"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021622"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334832668"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423411079"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16570187"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144525337"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120927607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
