"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204329377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26818
"http://webisa.webdatacommons.org/prov/204329377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204329377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204329377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408911987"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93245711"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363070603"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329049133"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408873674"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204329377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
