"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408643636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488799
"http://webisa.webdatacommons.org/prov/408643636","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/408643636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408643636","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618542"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15516524"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299045584"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384697063"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7956805"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276645"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865265"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194401498"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326555342"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/408643636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
