"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248318869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214898
"http://webisa.webdatacommons.org/prov/248318869","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/248318869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248318869","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21447970"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5363972"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664887"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35808533"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688778"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289691703"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433263478"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178339"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398814135"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216557456"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172996933"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114216"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184249"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50465455"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346074763"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35770354"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159330"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411966870"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453146625"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437806187"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228904498"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248318869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
