"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/concertgebouw_amsterdam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/lincoln_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/_concertgebouw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/_concertgebouw_in+amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/kennedy_center_in+washington","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/new+yorks+carnegie_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/carnegie_hall_in+new","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/wigmore_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/carnegie_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
"http://webisa.webdatacommons.org/concept/royal+albert_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prestigious+concert_hall_"
