"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354229765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550104
"http://webisa.webdatacommons.org/prov/354229765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354229765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354229765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236242673"
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12363806"
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320735"
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83943691"
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354229765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
