"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168429019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187595
"http://webisa.webdatacommons.org/prov/168429019","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/168429019","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/168429019","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13181291"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105648826"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45735710"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271928839"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226220868"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8607672"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426119"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456273819"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264986405"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1554320"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347784287"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420457879"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239431"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281359175"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240746962"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117174858"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151363896"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240728356"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283515058"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209831647"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37150886"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467629"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332907532"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384703888"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244173748"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103825124"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106037523"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116487812"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411755527"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513103"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382124154"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236850349"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168429019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
