"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/emotional_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_backache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/neck_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_pleasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/joint_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_nausea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_ache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_burn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_grief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/knee_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
"http://webisa.webdatacommons.org/concept/_stomachach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_pain_"
