"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312253993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191676
"http://webisa.webdatacommons.org/prov/312253993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312253993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312253993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198218969"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209300598"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834786"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201768312"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312253993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
