"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130204256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925268
"http://webisa.webdatacommons.org/prov/130204256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130204256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130204256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61613874"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367790886"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389244361"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20443482"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343364992"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48273100"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130204256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
