"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173346740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186639
"http://webisa.webdatacommons.org/prov/173346740","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/173346740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173346740","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380111183"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95845484"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95865588"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95827036"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95815702"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95315750"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95777480"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334423926"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075977"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275440065"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173346740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
