"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247339093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310088
"http://webisa.webdatacommons.org/prov/247339093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247339093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247339093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119332451"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357324580"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171372543"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193367441"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263582"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44082399"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247339093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
