"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375433475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175124
"http://webisa.webdatacommons.org/prov/375433475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375433475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375433475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135075736"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135440635"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135475557"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90768822"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135875961"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375433475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
