"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393204082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23041
"http://webisa.webdatacommons.org/prov/393204082","http://webisa.webdatacommons.org/ontology#hasFrequency",231
"http://webisa.webdatacommons.org/prov/393204082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393204082","http://webisa.webdatacommons.org/ontology#hasPldSpread",201
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326851902"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179925075"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137714503"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15992472"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283479181"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277010734"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272545633"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375504591"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276998628"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159794800"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225961954"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432071"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118410158"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155780845"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297399407"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239305726"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288217178"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423181810"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23277239"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297379460"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155652734"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118197673"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173872703"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21260298"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193616111"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385421656"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178661107"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107569"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158728469"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385426238"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211257936"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193506411"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72646012"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230588665"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324532"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193368560"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213950"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65898454"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252330867"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422878180"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51746038"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281561531"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200555945"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137793696"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98133456"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21092194"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627793"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8490111"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132233627"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407059504"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252179459"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203908750"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204561201"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75694801"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172052903"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67203511"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98071889"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552742"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113491963"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401778116"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272682491"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204459209"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159170638"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61312826"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61334298"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272603301"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70349234"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38002212"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931040"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660931"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385727113"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158988943"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61217454"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167059924"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208827317"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204314552"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204349077"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191751"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423384884"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349944"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135616772"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147536074"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62045228"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204202838"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225051599"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203445858"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553891"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72006662"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435818704"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242164808"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61934505"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34450345"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367830554"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20966672"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225555684"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246047091"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276694164"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262360628"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311745493"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435681930"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225509966"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118101459"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128954794"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50805672"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287938307"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182263392"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272062076"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441927782"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35298302"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404044"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395028879"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136239783"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433776424"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147907628"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168891515"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168895829"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402035358"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384276305"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65743268"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112722867"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203798503"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112662174"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180799107"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385104386"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8199292"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883598"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215791964"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406083927"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411291705"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60297979"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306625246"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087266"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411263549"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406050405"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193204967"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20997904"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171188992"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251804973"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262772622"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13406990"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251708325"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428404670"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456199"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230062519"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61107907"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100674958"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428282297"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224204590"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224211734"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50973784"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453223815"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321124415"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20939631"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395372905"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280761442"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75117288"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171685528"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83097490"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351197363"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366859692"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443989072"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383722934"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343116378"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440480890"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53902330"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15254596"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135112748"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224702789"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410041802"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135047252"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426139334"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224667057"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208196540"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311133481"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383573590"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313292155"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313295228"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426056939"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371365922"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36421744"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170374934"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313215236"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176002744"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444513467"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224610403"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405201838"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467855"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68367222"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54788386"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452661329"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14059696"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425938665"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570079"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425843084"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298042963"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304842181"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68230591"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54645183"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134794167"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68233422"
"http://webisa.webdatacommons.org/prov/393204082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306209256"
