"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296170682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406026
"http://webisa.webdatacommons.org/prov/296170682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296170682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296170682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808937"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91381860"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289098127"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204758536"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11102971"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296170682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
