"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364215977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136262
"http://webisa.webdatacommons.org/prov/364215977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364215977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364215977","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6955056"
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955609"
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88635611"
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275456591"
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
