"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516243886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950951
"http://webisa.webdatacommons.org/prov/516243886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/516243886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516243886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398539654"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206291214"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28458825"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141963918"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206356192"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266475676"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/516243886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
