"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445557026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477211
"http://webisa.webdatacommons.org/prov/445557026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445557026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445557026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264375062"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313503238"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333785216"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82816801"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83140805"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330488496"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445557026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
