"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156516247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693988
"http://webisa.webdatacommons.org/prov/156516247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156516247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156516247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352879607"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200890167"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352646368"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173882106"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646064"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156516247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
