"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81313467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114459
"http://webisa.webdatacommons.org/prov/81313467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81313467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81313467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423362300"
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398143695"
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427021"
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81313467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
