"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4199576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47199
"http://webisa.webdatacommons.org/prov/4199576","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/4199576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4199576","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170600317"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370067137"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342420163"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234892736"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234902337"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342625376"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117276322"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280680754"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859127"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309947520"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389699664"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191135429"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206593096"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10997921"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442907767"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439434303"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264054490"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79484413"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111785037"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124977180"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317455590"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129224127"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342970952"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18314274"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250354458"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446981538"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111846235"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4199576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
