"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500395017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194088
"http://webisa.webdatacommons.org/prov/500395017","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/500395017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500395017","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437634238"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360817816"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851412"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260436914"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211624251"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440084026"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14304804"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45368428"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87484997"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030378"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211413212"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192745024"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216673141"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188844917"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579693"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192614243"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262572401"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12204475"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256365794"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361551638"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240722021"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272707"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426181436"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385567707"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31553515"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58641493"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346612237"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372715721"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195411370"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252485952"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126276907"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238323889"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132792249"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364243200"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316434726"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425698329"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131120317"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251802064"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367942761"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212231731"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155052450"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36228425"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184453822"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500395017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
