"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274737068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313013
"http://webisa.webdatacommons.org/prov/274737068","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/274737068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274737068","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387298456"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254449369"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329436426"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183586093"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237232013"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243298168"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188735668"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54822675"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785065"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274737068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
