"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297385212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213035
"http://webisa.webdatacommons.org/prov/297385212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297385212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297385212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82851427"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443818027"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62173794"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394021251"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243412065"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377401"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297385212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
