"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429749463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318824
"http://webisa.webdatacommons.org/prov/429749463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429749463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429749463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373235570"
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441175454"
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352242646"
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429749463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
