"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438048835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438048835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21504
"http://webisa.webdatacommons.org/prov/438048835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438048835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438048835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438048835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316992036"
"http://webisa.webdatacommons.org/prov/438048835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200633718"
"http://webisa.webdatacommons.org/prov/438048835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24879829"
"http://webisa.webdatacommons.org/prov/438048835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438048835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
