"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342014081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208015
"http://webisa.webdatacommons.org/prov/342014081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342014081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342014081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291566323"
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416691981"
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917175"
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337290613"
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342014081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
