"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429746270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429746270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235252
"http://webisa.webdatacommons.org/prov/429746270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429746270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429746270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429746270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227989649"
"http://webisa.webdatacommons.org/prov/429746270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361603754"
"http://webisa.webdatacommons.org/prov/429746270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282537762"
"http://webisa.webdatacommons.org/prov/429746270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429746270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
