"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327548321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327548321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185673
"http://webisa.webdatacommons.org/prov/327548321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327548321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327548321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384755908"
"http://webisa.webdatacommons.org/prov/327548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319435522"
"http://webisa.webdatacommons.org/prov/327548321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368623043"
"http://webisa.webdatacommons.org/prov/327548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327548321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
