"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298379087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298379087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523567
"http://webisa.webdatacommons.org/prov/298379087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298379087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298379087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298379087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306084481"
"http://webisa.webdatacommons.org/prov/298379087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741994"
"http://webisa.webdatacommons.org/prov/298379087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44414274"
"http://webisa.webdatacommons.org/prov/298379087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298379087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
