"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447259583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402058
"http://webisa.webdatacommons.org/prov/447259583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447259583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447259583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104645608"
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104584421"
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16805209"
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16838503"
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447259583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
