"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279433390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221393
"http://webisa.webdatacommons.org/prov/279433390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279433390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279433390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388209006"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333785093"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372602657"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744370"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200018040"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279433390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
