"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59954347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103435
"http://webisa.webdatacommons.org/prov/59954347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59954347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59954347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432358762"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245679980"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309841179"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400677809"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245591853"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209629515"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/59954347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
