"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8624839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583443
"http://webisa.webdatacommons.org/prov/8624839","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8624839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8624839","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126291958"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149694060"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241726417"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937047"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271992492"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270378368"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74016290"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633384"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8624839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
