"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467961816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350515
"http://webisa.webdatacommons.org/prov/467961816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467961816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467961816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320933114"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81182365"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321102027"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182151266"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182153983"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467961816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
