"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247850551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142679
"http://webisa.webdatacommons.org/prov/247850551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247850551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247850551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99814661"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237188193"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436137510"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405999559"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28930802"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247850551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
