"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181237146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30114
"http://webisa.webdatacommons.org/prov/181237146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181237146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181237146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137849742"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98962047"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49404103"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359068722"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406039001"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181237146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
