"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421274825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209146
"http://webisa.webdatacommons.org/prov/421274825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421274825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421274825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439399236"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87329369"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199948578"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454158709"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353883775"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421274825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
