"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321809221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979064
"http://webisa.webdatacommons.org/prov/321809221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321809221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321809221","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34736780"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82489223"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108488757"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296405423"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398033996"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344177519"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183490901"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321809221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
