"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384227898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396768
"http://webisa.webdatacommons.org/prov/384227898","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384227898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384227898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259503038"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339448056"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273784661"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190873338"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418693878"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418940063"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129988327"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236300574"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384227898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
