"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442322264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323445
"http://webisa.webdatacommons.org/prov/442322264","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/442322264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442322264","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240312898"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279233516"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210382139"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79629212"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419311612"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56265558"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250770007"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379610754"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130278725"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16723899"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481842"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297816612"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279562209"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
