"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362428740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692299
"http://webisa.webdatacommons.org/prov/362428740","http://webisa.webdatacommons.org/ontology#hasFrequency",248
"http://webisa.webdatacommons.org/prov/362428740","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/362428740","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65119044"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362278076"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321698845"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126879609"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309835687"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242915512"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184188513"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90310612"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24858493"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271680812"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355735986"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354584454"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229391326"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73703781"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162059564"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318701174"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248178036"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454093899"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283315755"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255768607"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447225799"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24371340"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415424411"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272193223"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132054076"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321037855"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396231829"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283232355"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396710949"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921182"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353927735"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378065649"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283111555"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65712904"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22267335"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243432723"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127638288"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65559886"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10434321"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331242388"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39961459"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263546561"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65466252"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913246"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85959112"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80362935"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50583717"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38994491"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155938254"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432506"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127463924"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397792668"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424184403"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379287180"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47155900"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35492098"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49875706"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283623422"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24432656"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146897079"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402715268"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427876675"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316319948"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323259573"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41746240"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58637948"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171092469"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101271250"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200862265"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499451"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223444215"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204667871"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134407099"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366080000"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170917417"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3397921"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138157419"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356003217"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51186327"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365653455"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59925428"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276856292"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41167670"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134007743"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100826946"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392501141"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284110038"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205620605"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106852660"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005289"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178657609"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5063712"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82141030"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357920071"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005288"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769969"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115515580"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367310041"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400961965"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152349622"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417703541"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135166407"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310521578"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47369330"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116657534"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335076516"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68185325"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108046580"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393292486"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313451443"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94119652"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213609382"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60369356"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358925947"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171099"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341624"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30122623"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53376562"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228872028"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230816079"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392944933"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368113140"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142287889"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142288046"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140805953"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402793"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358641879"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276085265"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368014935"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142277327"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142277809"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93281121"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418522665"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367835080"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293582827"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142278759"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990611"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327120466"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131590538"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142214496"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117151147"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374952654"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142196009"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418518010"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275992348"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327055875"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012532"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142197491"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142206161"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142209203"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407054178"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279705001"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276594"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285682926"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142130927"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218300206"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61192900"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142158764"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342467163"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22597210"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142060663"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135345655"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226008356"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121365"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335539428"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328531243"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768229"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563649"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419940556"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173129074"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383417882"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253314114"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279155017"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324929"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443395346"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27912564"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359377518"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447726"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451838809"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342347497"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36895082"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233317369"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30322438"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384680367"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142677765"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20849410"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407592980"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135945665"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146986053"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197641028"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343185086"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30730462"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294222481"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360785701"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122951824"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879248"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41393063"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197300065"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218635529"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226326567"
"http://webisa.webdatacommons.org/prov/362428740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384147020"
