"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51473071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687928
"http://webisa.webdatacommons.org/prov/51473071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51473071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51473071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56993815"
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079123"
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430786938"
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51473071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
