"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_tights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_pillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_fleece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_tent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_angora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/north_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_roving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_mohair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_patagonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
"http://webisa.webdatacommons.org/concept/_merino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fleece_"
