"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369184106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470084
"http://webisa.webdatacommons.org/prov/369184106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369184106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369184106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316877515"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214595001"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173299391"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19322112"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369184106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
