"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464084912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474706
"http://webisa.webdatacommons.org/prov/464084912","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464084912","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464084912","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271897260"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438534015"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174851446"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268541281"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83318540"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294807101"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306110228"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204405904"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287603594"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464084912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
