"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60806761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13443
"http://webisa.webdatacommons.org/prov/60806761","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60806761","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/60806761","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21332459"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311187182"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623730"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355139833"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415652473"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83000094"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4040329"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24050368"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760676"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60806761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
