"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283601236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307903
"http://webisa.webdatacommons.org/prov/283601236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283601236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283601236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364677381"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419922265"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330097160"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419629096"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283601236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
