"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511287454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525647
"http://webisa.webdatacommons.org/prov/511287454","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511287454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511287454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66085544"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88618436"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336738504"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249950756"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249811494"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112358887"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337881376"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511287454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
